Website,foru.ms
Type,"Landing pages"
Interval,"2021-05-01 - 2022-05-14"
Date,"2024-05-19 10:14:06 (+00:00)"
URL,https://stats.ws/foru.ms/export/landing_pages?from=2021-05-01&page=2&sort=max&to=2022-05-14
" "
Visitors,1091
Pageviews,1270
" "
URL,Visitors
/,1044
/index-t2.php,18
/?ref=BetaPage,9
/contact/,4
/?utm_source=vuukle&utm_medium=notifications,3
/uploads/masonry.png,2
/30099-gujarats-dahod-becomes-role-model-in-providing-jobs-under-mgnrega/,1
/?embed,1
/?fbclid=IwAR0IaNyjgcIwJT76WPzBzYt9vM3oVCgobRhZI5WABpLIx1Ymv363F4T99AI,1
/panel/,1
/?fbclid=IwAR0n_9lJN2lVF6h5hDbwY8nkcumWeaolYW3a70XM1Frbl6RBfDSkz89z3W4,1
/stats/,1
/?fbclid=IwAR3dxEeNWLMfRIHMyobn0d1fldQGQl-GKM-7jzZ38bEUph7G1DRu5bnxvgI,1
/sttats/,1
/?fbclid=IwAR3KC0aWykphGl_GrMBuwyElu79DN49Sb3BGl0bbYHSq4PalUh46O3N5Fks,1
/?fbclid=IwAR3oXsjFmkncLHQrXWQrt3AS0GeObeSZAisk7XyxA7qx0Nor7Tq5xkCb4Cs,1
/?utm_source=vuukle&utm_medium=comments_share_link,1
