Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2022-05-14"
Date,"2024-05-07 22:25:28 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&page=3&search_by=value&sort=desc&sort_by=count&to=2022-05-14
" "
Visitors,1091
Pageviews,1270
" "
Size,Visitors
1504x1003,197
800x600,139
1280x1024,131
1366x768,116
1920x1080,93
1024x768,89
320x570,36
1536x864,29
1920x980,19
1920x1200,16
1680x1050,14
411x823,14
412x892,13
1280x720,13
1440x900,11
2560x1440,10
360x760,8
360x740,8
360x800,7
320x568,7
360x780,6
396x858,5
1792x1120,5
375x812,5
0x0,5
2000x2000,5
1280x960,4
320x712,4
1280x649,4
385x833,4
360x640,4
360x720,4
375x667,3
412x824,3
385x854,3
1000x900,3
414x896,2
400x889,2
320x534,2
412x660,2
1200x800,2
339x735,2
810x1080,2
3440x1440,2
1600x1600,2
390x844,2
412x938,2
1600x900,2
2304x1296,1
1024x1024,1
414x886,1
1024x1366,1
1300x731,1
1680x970,1
424x942,1
411x2469,1
1200x1000,1
570x320,1
1373x917,1
360x820,1
1914x944,1
1200x600,1
601x962,1
1918x1200,1
768x1024,1
1440x960,1
377x774,1
412x869,1
834x1194,1
1600x1200,1
1000x803,1
412x915,1
1280x768,1
982x884,1
2195x1235,1
1280x800,1
988x884,1
393x873,1
