Website,foru.ms
Type,Cities
Interval,"2021-05-01 - 2022-08-19"
Date,"2024-05-14 11:28:01 (+00:00)"
URL,https://stats.ws/foru.ms/export/cities?from=2021-05-01&search=IN%3A&to=2022-08-19
" "
Visitors,1306
Pageviews,1514
" "
Name,Visitors
"IN:Hyderabad, TG",109
"IN:Lucknow, UP",15
"IN:Mumbai, MH",11
"IN:Bengaluru, KA",11
"IN:Delhi, DL",4
"IN:Jaipur, RJ",3
"IN:Chennai, TN",3
"IN:Coimbatore, TN",3
"IN:New Delhi, DL",3
IN:,3
"IN:Ranchi, JH",2
"IN:Noida, UP",2
"IN:Patna, BR",2
"IN:Indore, MP",2
"IN:Bhopal, MP",1
"IN:Shimla, HP",1
"IN:Chandigarh, CH",1
"IN:Kota, RJ",1
"IN:Urali, OR",1
"IN:Madurai, TN",1
"IN:Dehradun, UT",1
"IN:Nagpur, MH",1
"IN:Faridabad, HR",1
"IN:Guwahati, AS",1
"IN:Gwalior, MP",1
"IN:Prayagraj, UP",1
