Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2021-06-11"
Date,"2024-04-23 16:33:42 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&page=3&sort=max&to=2021-06-11
" "
Visitors,268
Pageviews,341
" "
Size,Visitors
1504x1003,90
1366x768,44
1920x1080,22
1024x768,19
800x600,14
1280x1024,13
320x570,12
412x892,7
0x0,4
1680x1050,4
1536x864,3
360x760,3
360x780,3
360x800,2
1920x980,2
2000x2000,2
2560x1440,2
412x660,2
360x640,2
1280x720,1
1280x768,1
1920x1200,1
360x820,1
1280x960,1
375x667,1
1300x731,1
385x854,1
1373x917,1
412x869,1
1440x900,1
3440x1440,1
1200x1000,1
601x962,1
360x740,1
1200x600,1
768x1024,1
1792x1120,1
