Website,foru.ms
Type,Cities
Interval,"2021-05-01 - 2022-05-14"
Date,"2024-04-30 15:43:53 (+00:00)"
URL,https://stats.ws/foru.ms/export/cities?from=2021-05-01&page=2&search=IN%3A&sort=max&to=2022-05-14
" "
Visitors,1091
Pageviews,1270
" "
Name,Visitors
"IN:Hyderabad, TG",109
"IN:Lucknow, UP",15
"IN:Bengaluru, KA",11
"IN:Mumbai, MH",10
"IN:Delhi, DL",3
"IN:New Delhi, DL",3
IN:,3
"IN:Chennai, TN",3
"IN:Coimbatore, TN",3
"IN:Noida, UP",2
"IN:Ranchi, JH",2
"IN:Indore, MP",2
"IN:Jaipur, RJ",2
"IN:Nagpur, MH",1
"IN:Faridabad, HR",1
"IN:Guwahati, AS",1
"IN:Gwalior, MP",1
"IN:Prayagraj, UP",1
"IN:Shimla, HP",1
"IN:Bhopal, MP",1
"IN:Urali, OR",1
"IN:Chandigarh, CH",1
"IN:Kota, RJ",1
"IN:Madurai, TN",1
"IN:Dehradun, UT",1
