Website,foru.ms
Type,Cities
Interval,"2021-05-01 - 2022-08-06"
Date,"2024-05-19 21:15:50 (+00:00)"
URL,https://stats.ws/foru.ms/export/cities?from=2021-05-01&page=3&search=IN%3A&search_by=value&sort=desc&sort_by=count&to=2022-08-06
" "
Visitors,1286
Pageviews,1490
" "
Name,Visitors
"IN:Hyderabad, TG",109
"IN:Lucknow, UP",15
"IN:Bengaluru, KA",11
"IN:Mumbai, MH",11
"IN:Delhi, DL",4
IN:,3
"IN:Jaipur, RJ",3
"IN:Chennai, TN",3
"IN:Coimbatore, TN",3
"IN:New Delhi, DL",3
"IN:Noida, UP",2
"IN:Patna, BR",2
"IN:Indore, MP",2
"IN:Ranchi, JH",2
"IN:Guwahati, AS",1
"IN:Gwalior, MP",1
"IN:Prayagraj, UP",1
"IN:Bhopal, MP",1
"IN:Shimla, HP",1
"IN:Chandigarh, CH",1
"IN:Kota, RJ",1
"IN:Urali, OR",1
"IN:Madurai, TN",1
"IN:Dehradun, UT",1
"IN:Nagpur, MH",1
"IN:Faridabad, HR",1
