Website,foru.ms
Type,Browsers
Interval,"2021-05-01 - 2022-06-23"
Date,"2024-05-19 08:43:52 (+00:00)"
URL,https://stats.ws/foru.ms/export/browsers?from=2021-05-01&page=2&per_page=10&search_by=value&sort=desc&sort_by=count&to=2022-06-23
" "
Visitors,1175
Pageviews,1364
" "
Name,Visitors
Chrome,910
Firefox,49
Opera,37
Safari,34
"Opera Mobile",31
Edge,28
,27
"UC Browser",17
PhantomJS,16
"Internet Explorer",10
"Firefox Mobile",5
"Samsung Internet",4
DuckDuckGo,2
"Opera Touch",2
"Yandex Browser",1
"Google Search",1
"Android Browser",1
