Website,foru.ms
Type,Cities
Interval,"2021-05-01 - 2022-11-25"
Date,"2024-05-21 00:01:45 (+00:00)"
URL,https://stats.ws/foru.ms/export/cities?from=2021-05-01&page=3&per_page=10&search=IN%3A&search_by=value&sort=desc&sort_by=count&to=2022-11-25
" "
Visitors,1537
Pageviews,1766
" "
Name,Visitors
"IN:Hyderabad, TG",109
"IN:Lucknow, UP",15
"IN:Mumbai, MH",12
"IN:Bengaluru, KA",11
"IN:Coimbatore, TN",5
"IN:Jaipur, RJ",4
"IN:Delhi, DL",4
IN:,4
"IN:Chennai, TN",3
"IN:New Delhi, DL",3
"IN:Indore, MP",3
"IN:Ranchi, JH",2
"IN:Noida, UP",2
"IN:Patna, BR",2
"IN:Bhopal, MP",1
"IN:Chandigarh, CH",1
"IN:Kota, RJ",1
"IN:Shimla, HP",1
"IN:Urali, OR",1
"IN:Madurai, TN",1
"IN:Dehradun, UT",1
"IN:Nagpur, MH",1
"IN:Faridabad, HR",1
"IN:Guwahati, AS",1
"IN:Gwalior, MP",1
"IN:Perambur, TN",1
"IN:Benson Town, KA",1
"IN:Prayagraj, UP",1
