Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2022-09-23"
Date,"2024-04-20 05:42:45 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&to=2022-09-23
" "
Visitors,1422
Pageviews,1641
" "
Size,Visitors
1504x1003,228
800x600,200
1280x1024,171
1366x768,144
1024x768,123
1920x1080,117
320x570,36
1536x864,34
1920x1200,31
1920x980,24
1280x720,18
360x800,15
411x823,14
1680x1050,14
2560x1440,13
412x892,13
1440x900,12
320x568,11
375x812,11
360x820,10
385x854,8
360x740,8
360x760,8
375x667,7
412x938,6
2000x2000,6
360x640,6
1792x1120,6
360x780,6
320x534,6
390x844,5
0x0,5
412x915,5
396x858,5
1024x1024,4
320x712,4
1280x960,4
385x833,4
360x720,4
1280x649,4
1600x900,3
3440x1440,3
412x824,3
810x1080,3
1000x900,3
400x889,2
1280x800,2
414x896,2
1600x1600,2
339x735,2
412x660,2
412x732,2
768x1024,2
1707x960,2
1200x800,2
1900x852,2
892x412,2
1280x768,1
982x884,1
414x886,1
1600x1200,1
988x884,1
1024x1366,1
411x2469,1
1291x727,1
424x942,1
377x774,1
1080x1920,1
570x320,1
1296x852,1
377x837,1
2195x1235,1
1200x1000,1
1300x731,1
601x962,1
1680x970,1
2240x1260,1
1200x600,1
2304x1296,1
412x846,1
1373x917,1
2400x1350,1
412x869,1
393x851,1
1440x960,1
834x1194,1
1914x944,1
1000x803,1
393x873,1
1918x1200,1
