Website,foru.ms
Type,Browsers
Interval,"2021-05-01 - 2024-04-17"
Date,"2024-05-21 23:46:01 (+00:00)"
URL,https://stats.ws/foru.ms/export/browsers?from=2021-05-01&to=2024-04-17
" "
Visitors,2433
Pageviews,2725
" "
Name,Visitors
Chrome,1922
Firefox,87
Safari,73
Edge,65
PhantomJS,58
Opera,48
"Yandex Browser",45
,39
"Opera Mobile",32
"Samsung Internet",17
"UC Browser",17
"Internet Explorer",12
"Firefox Mobile",5
DuckDuckGo,3
"Sogou Explorer",3
Facebook,2
"Opera Touch",2
"Google Search",1
"Android Browser",1
"Baidu Browser",1
