Website,foru.ms
Type,"Landing pages"
Interval,"2021-05-01 - 2021-07-22"
Date,"2024-05-06 23:57:32 (+00:00)"
URL,https://stats.ws/foru.ms/export/landing_pages?from=2021-05-01&page=2&sort=max&to=2021-07-22
" "
Visitors,388
Pageviews,471
" "
URL,Visitors
/,358
/index-t2.php,18
/?utm_source=vuukle&utm_medium=notifications,3
/uploads/masonry.png,2
/?embed,1
/?fbclid=IwAR3dxEeNWLMfRIHMyobn0d1fldQGQl-GKM-7jzZ38bEUph7G1DRu5bnxvgI,1
/?fbclid=IwAR3KC0aWykphGl_GrMBuwyElu79DN49Sb3BGl0bbYHSq4PalUh46O3N5Fks,1
/?fbclid=IwAR3oXsjFmkncLHQrXWQrt3AS0GeObeSZAisk7XyxA7qx0Nor7Tq5xkCb4Cs,1
/?ref=BetaPage,1
/?utm_source=vuukle&utm_medium=comments_share_link,1
/30099-gujarats-dahod-becomes-role-model-in-providing-jobs-under-mgnrega/,1
