Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2021-07-22"
Date,"2024-05-19 15:17:56 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&page=4&sort=max&to=2021-07-22
" "
Visitors,388
Pageviews,471
" "
Size,Visitors
1504x1003,102
1366x768,57
1024x768,35
800x600,32
1280x1024,31
1920x1080,25
320x570,20
412x892,8
1536x864,6
0x0,5
1680x1050,5
1920x980,5
385x833,4
320x712,4
375x667,3
1440x900,3
360x640,3
360x760,3
360x780,3
2000x2000,3
360x800,3
2560x1440,2
412x660,2
1280x720,2
360x740,2
2195x1235,1
360x820,1
1373x917,1
982x884,1
1000x803,1
988x884,1
320x568,1
1200x1000,1
385x854,1
1200x600,1
3440x1440,1
412x869,1
1792x1120,1
1280x768,1
424x942,1
1920x1200,1
1280x960,1
601x962,1
1300x731,1
768x1024,1
