Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2022-08-06"
Date,"2024-04-20 11:27:59 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&to=2022-08-06
" "
Visitors,1286
Pageviews,1490
" "
Size,Visitors
1504x1003,214
800x600,171
1280x1024,151
1366x768,132
1024x768,120
1920x1080,105
320x570,36
1536x864,32
1920x1200,26
1920x980,21
411x823,14
1280x720,14
1680x1050,14
412x892,13
2560x1440,13
360x800,11
1440x900,11
320x568,10
375x812,9
360x740,8
360x760,8
375x667,6
2000x2000,6
1792x1120,6
412x938,6
360x780,6
320x534,6
0x0,5
360x640,5
385x854,5
412x915,5
396x858,5
1280x649,4
320x712,4
1024x1024,4
1280x960,4
385x833,4
360x720,4
390x844,4
1000x900,3
412x824,3
3440x1440,3
1600x900,3
414x896,2
412x660,2
412x732,2
339x735,2
1600x1600,2
810x1080,2
892x412,2
1200x800,2
400x889,2
1440x960,1
988x884,1
1918x1200,1
411x2469,1
360x820,1
1000x803,1
424x942,1
1280x768,1
570x320,1
1600x1200,1
1280x800,1
601x962,1
377x774,1
1024x1366,1
768x1024,1
2195x1235,1
412x846,1
1291x727,1
2240x1260,1
1080x1920,1
412x869,1
1300x731,1
1680x970,1
2304x1296,1
1200x1000,1
834x1194,1
393x873,1
2400x1350,1
1200x600,1
1373x917,1
1900x852,1
982x884,1
1914x944,1
414x886,1
