Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2022-11-25"
Date,"2024-05-15 11:20:07 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&page=2&search_by=value&sort=desc&sort_by=count&to=2022-11-25
" "
Visitors,1537
Pageviews,1766
" "
Size,Visitors
1504x1003,239
800x600,225
1280x1024,193
1366x768,153
1024x768,129
1920x1080,128
1536x864,38
320x570,36
1920x1200,31
1920x980,26
1280x720,18
2560x1440,15
360x800,15
1680x1050,14
411x823,14
412x892,13
320x568,12
375x812,12
1440x900,12
360x820,10
360x640,9
360x760,8
360x780,8
385x854,8
360x740,8
375x667,7
2000x2000,7
320x534,6
412x938,6
1792x1120,6
1024x1024,6
412x915,5
396x858,5
0x0,5
390x844,5
1280x960,4
320x712,4
1280x649,4
385x833,4
360x720,4
810x1080,3
1600x900,3
3440x1440,3
1000x900,3
1900x852,3
412x824,3
768x1024,2
393x851,2
2880x1620,2
1600x1600,2
400x889,2
892x412,2
1200x800,2
339x735,2
414x896,2
1707x960,2
412x660,2
412x732,2
2294x960,2
1440x960,2
1470x956,2
1280x800,2
1280x854,1
412x869,1
1918x948,1
1600x1200,1
1080x1920,1
393x873,1
1291x727,1
1200x1000,1
1296x852,1
834x1194,1
1200x600,1
1300x731,1
414x736,1
411x2469,1
414x886,1
1680x970,1
982x884,1
2195x1235,1
1373x917,1
377x774,1
988x884,1
2240x1260,1
424x753,1
1000x803,1
377x837,1
424x942,1
1280x768,1
2304x1296,1
570x320,1
1914x944,1
412x846,1
2400x1350,1
601x962,1
1024x1366,1
1918x1200,1
