Website,foru.ms
Type,"Screen resolutions"
Interval,"2021-05-01 - 2024-04-17"
Date,"2024-05-21 12:56:13 (+00:00)"
URL,https://stats.ws/foru.ms/export/screen-resolutions?from=2021-05-01&to=2024-04-17
" "
Visitors,2433
Pageviews,2725
" "
Size,Visitors
800x600,389
1504x1003,332
1280x1024,319
1920x1080,258
1366x768,211
1024x768,178
1920x1200,75
1536x864,51
1920x980,40
1280x720,37
320x570,36
1280x960,32
360x800,31
1440x900,21
2560x1440,20
1680x1050,19
320x568,19
412x892,14
375x812,14
411x823,14
360x760,13
360x780,12
1024x1024,10
360x820,10
3440x1440,10
385x854,9
375x667,9
412x960,9
360x640,9
2000x2000,8
393x873,8
414x736,8
360x740,8
390x844,7
412x732,6
320x534,6
393x851,6
1792x1120,6
412x915,6
412x938,6
0x0,5
396x858,5
1600x900,5
385x833,4
320x712,4
1807x1016,4
1900x852,4
1280x649,4
1600x1200,4
360x720,4
384x854,3
810x1080,3
1470x956,3
412x824,3
360x772,3
1000x900,3
1707x960,3
1396x785,3
1093x615,3
1280x768,3
2560x1080,3
412x660,2
414x896,2
1440x960,2
2880x1620,2
1187x667,2
1512x982,2
1200x800,2
892x412,2
2240x1260,2
1024x2160,2
339x735,2
2294x960,2
1536x960,2
400x889,2
1600x1600,2
768x1024,2
1280x800,2
1152x864,1
360x747,1
1280x854,1
1680x970,1
424x753,1
1000x803,1
1700x1000,1
424x918,1
1200x1000,1
834x1112,1
1291x727,1
412x846,1
424x942,1
1200x600,1
834x1194,1
1296x852,1
412x869,1
1728x1117,1
428x926,1
2195x1235,1
1300x731,1
1517x852,1
1024x1366,1
430x932,1
448x998,1
1280x6400,1
375x628,1
1373x917,1
5120x1440,1
2304x1296,1
1080x1920,1
1914x944,1
570x320,1
896x1748,1
1418x798,1
411x2469,1
2400x1350,1
1918x1200,1
601x962,1
377x774,1
982x884,1
1440x787,1
414x886,1
1098x618,1
988x884,1
1918x948,1
377x837,1
